2018-08-29 03:00:00+00:00,InfoPlusPIS,,148
2018-08-29 04:00:00+00:00,InfoPlusPIS,,12
2018-08-29 05:00:00+00:00,InfoPlusPIS,,74
2018-08-29 06:00:00+00:00,InfoPlusPIS,,32
2018-08-29 07:00:00+00:00,InfoPlusPIS,,164
2018-08-29 08:00:00+00:00,InfoPlusPIS,,645
2018-08-29 09:00:00+00:00,InfoPlusPIS,,610
2018-08-29 10:00:00+00:00,InfoPlusPIS,,680
2018-08-29 11:00:00+00:00,InfoPlusPIS,,564
2018-08-29 12:00:00+00:00,InfoPlusPIS,,421
2018-08-29 13:00:00+00:00,InfoPlusPIS,,122
2018-08-29 14:00:00+00:00,InfoPlusPIS,,141
2018-08-29 15:00:00+00:00,InfoPlusPIS,,382
2018-08-29 16:00:00+00:00,InfoPlusPIS,,358
2018-08-29 17:00:00+00:00,InfoPlusPIS,,148
2018-08-29 18:00:00+00:00,InfoPlusPIS,,238
2018-08-29 19:00:00+00:00,InfoPlusPIS,,540
2018-08-29 20:00:00+00:00,InfoPlusPIS,,350
2018-08-29 21:00:00+00:00,InfoPlusPIS,,99
2018-08-29 22:00:00+00:00,InfoPlusPIS,,57
