2018-08-01 04:00:00+00:00,InfoPlusVTBS,,14
2018-08-01 05:00:00+00:00,InfoPlusVTBS,,15
2018-08-01 06:00:00+00:00,InfoPlusVTBS,,2
2018-08-01 07:00:00+00:00,InfoPlusVTBS,,18
2018-08-01 08:00:00+00:00,InfoPlusVTBS,,1
2018-08-01 09:00:00+00:00,InfoPlusVTBS,,16
2018-08-01 10:00:00+00:00,InfoPlusVTBS,,20
2018-08-01 11:00:00+00:00,InfoPlusVTBS,,7
2018-08-01 12:00:00+00:00,InfoPlusVTBS,,17
2018-08-01 13:00:00+00:00,InfoPlusVTBS,,38
2018-08-01 14:00:00+00:00,InfoPlusVTBS,,10
2018-08-01 15:00:00+00:00,InfoPlusVTBS,,13
2018-08-01 16:00:00+00:00,InfoPlusVTBS,,10
2018-08-01 17:00:00+00:00,InfoPlusVTBS,,13
2018-08-01 18:00:00+00:00,InfoPlusVTBS,,1
2018-08-01 19:00:00+00:00,InfoPlusVTBS,,7
2018-08-01 22:00:00+00:00,InfoPlusVTBS,,19
