2018-08-03 04:00:00+00:00,InfoPlusVTBT,,3
2018-08-03 05:00:00+00:00,InfoPlusVTBT,,1
2018-08-03 06:00:00+00:00,InfoPlusVTBT,,10
2018-08-03 07:00:00+00:00,InfoPlusVTBT,,6
2018-08-03 08:00:00+00:00,InfoPlusVTBT,,1
2018-08-03 09:00:00+00:00,InfoPlusVTBT,,4
2018-08-03 10:00:00+00:00,InfoPlusVTBT,,12
2018-08-03 11:00:00+00:00,InfoPlusVTBT,,10
2018-08-03 12:00:00+00:00,InfoPlusVTBT,,2
2018-08-03 13:00:00+00:00,InfoPlusVTBT,,6
2018-08-03 14:00:00+00:00,InfoPlusVTBT,,8
2018-08-03 15:00:00+00:00,InfoPlusVTBT,,52
2018-08-03 16:00:00+00:00,InfoPlusVTBT,,22
2018-08-03 17:00:00+00:00,InfoPlusVTBT,,2
2018-08-03 18:00:00+00:00,InfoPlusVTBT,,2
2018-08-03 20:00:00+00:00,InfoPlusVTBT,,1
