2018-08-01 04:00:00+00:00,InfoPlusTRB,,14
2018-08-01 05:00:00+00:00,InfoPlusTRB,,513
2018-08-01 06:00:00+00:00,InfoPlusTRB,,365
2018-08-01 07:00:00+00:00,InfoPlusTRB,,305
2018-08-01 08:00:00+00:00,InfoPlusTRB,,20
2018-08-01 09:00:00+00:00,InfoPlusTRB,,112
2018-08-01 10:00:00+00:00,InfoPlusTRB,,529
2018-08-01 11:00:00+00:00,InfoPlusTRB,,30
2018-08-01 13:00:00+00:00,InfoPlusTRB,,175
2018-08-01 14:00:00+00:00,InfoPlusTRB,,397
2018-08-01 15:00:00+00:00,InfoPlusTRB,,397
2018-08-01 16:00:00+00:00,InfoPlusTRB,,2828
2018-08-01 17:00:00+00:00,InfoPlusTRB,,2006
2018-08-01 18:00:00+00:00,InfoPlusTRB,,949
2018-08-01 19:00:00+00:00,InfoPlusTRB,,576
2018-08-01 20:00:00+00:00,InfoPlusTRB,,310
2018-08-01 23:00:00+00:00,InfoPlusTRB,,13
