2018-08-18 02:00:00+00:00,InfoPlusVTBS,,20
2018-08-18 03:00:00+00:00,InfoPlusVTBS,,17
2018-08-18 05:00:00+00:00,InfoPlusVTBS,,5
2018-08-18 06:00:00+00:00,InfoPlusVTBS,,6
2018-08-18 07:00:00+00:00,InfoPlusVTBS,,35
2018-08-18 09:00:00+00:00,InfoPlusVTBS,,1
2018-08-18 10:00:00+00:00,InfoPlusVTBS,,6
2018-08-18 11:00:00+00:00,InfoPlusVTBS,,23
2018-08-18 12:00:00+00:00,InfoPlusVTBS,,21
2018-08-18 13:00:00+00:00,InfoPlusVTBS,,23
2018-08-18 14:00:00+00:00,InfoPlusVTBS,,3
2018-08-18 15:00:00+00:00,InfoPlusVTBS,,16
2018-08-18 16:00:00+00:00,InfoPlusVTBS,,15
2018-08-18 17:00:00+00:00,InfoPlusVTBS,,19
2018-08-18 18:00:00+00:00,InfoPlusVTBS,,9
2018-08-18 19:00:00+00:00,InfoPlusVTBS,,66
2018-08-18 21:00:00+00:00,InfoPlusVTBS,,10
2018-08-18 22:00:00+00:00,InfoPlusVTBS,,1
2018-08-19 01:00:00+00:00,InfoPlusVTBS,,137
