2018-08-24 02:00:00+00:00,KV17cvlinfo,,89
2018-08-24 03:00:00+00:00,KV17cvlinfo,,97
2018-08-24 04:00:00+00:00,KV17cvlinfo,,138
2018-08-24 05:00:00+00:00,KV17cvlinfo,,167
2018-08-24 06:00:00+00:00,KV17cvlinfo,,143
2018-08-24 07:00:00+00:00,KV17cvlinfo,,123
2018-08-24 08:00:00+00:00,KV17cvlinfo,,125
2018-08-24 09:00:00+00:00,KV17cvlinfo,,133
2018-08-24 10:00:00+00:00,KV17cvlinfo,,142
2018-08-24 11:00:00+00:00,KV17cvlinfo,,129
2018-08-24 12:00:00+00:00,KV17cvlinfo,,201
2018-08-24 13:00:00+00:00,KV17cvlinfo,,160
2018-08-24 14:00:00+00:00,KV17cvlinfo,,158
2018-08-24 15:00:00+00:00,KV17cvlinfo,,136
2018-08-24 16:00:00+00:00,KV17cvlinfo,,103
2018-08-24 17:00:00+00:00,KV17cvlinfo,,85
2018-08-24 18:00:00+00:00,KV17cvlinfo,,112
2018-08-24 19:00:00+00:00,KV17cvlinfo,,81
2018-08-24 20:00:00+00:00,KV17cvlinfo,,76
2018-08-24 21:00:00+00:00,KV17cvlinfo,,70
2018-08-24 22:00:00+00:00,KV17cvlinfo,,57
2018-08-24 23:00:00+00:00,KV17cvlinfo,,48
2018-08-25 00:00:00+00:00,KV17cvlinfo,,14
2018-08-25 01:00:00+00:00,KV17cvlinfo,,12
