2018-08-15 02:00:00+00:00,InfoPlusVTBL,,1
2018-08-15 04:00:00+00:00,InfoPlusVTBL,,2
2018-08-15 05:00:00+00:00,InfoPlusVTBL,,11
2018-08-15 06:00:00+00:00,InfoPlusVTBL,,1
2018-08-15 07:00:00+00:00,InfoPlusVTBL,,4
2018-08-15 08:00:00+00:00,InfoPlusVTBL,,3
2018-08-15 09:00:00+00:00,InfoPlusVTBL,,9
2018-08-15 10:00:00+00:00,InfoPlusVTBL,,10
2018-08-15 11:00:00+00:00,InfoPlusVTBL,,4
2018-08-15 12:00:00+00:00,InfoPlusVTBL,,8
2018-08-15 13:00:00+00:00,InfoPlusVTBL,,3
2018-08-15 14:00:00+00:00,InfoPlusVTBL,,10
2018-08-15 15:00:00+00:00,InfoPlusVTBL,,7
2018-08-15 16:00:00+00:00,InfoPlusVTBL,,1
2018-08-15 17:00:00+00:00,InfoPlusVTBL,,3
2018-08-15 18:00:00+00:00,InfoPlusVTBL,,2
2018-08-15 21:00:00+00:00,InfoPlusVTBL,,1
2018-08-15 23:00:00+00:00,InfoPlusVTBL,,1
