2018-08-20 02:00:00+00:00,OVFiets,,14560
2018-08-20 03:00:00+00:00,OVFiets,,21392
2018-08-20 04:00:00+00:00,OVFiets,,19405
2018-08-20 05:00:00+00:00,OVFiets,,21788
2018-08-20 06:00:00+00:00,OVFiets,,23287
2018-08-20 07:00:00+00:00,OVFiets,,21142
2018-08-20 08:00:00+00:00,OVFiets,,20745
2018-08-20 09:00:00+00:00,OVFiets,,21409
2018-08-20 10:00:00+00:00,OVFiets,,19849
2018-08-20 11:00:00+00:00,OVFiets,,22334
2018-08-20 12:00:00+00:00,OVFiets,,20976
2018-08-20 13:00:00+00:00,OVFiets,,20510
2018-08-20 14:00:00+00:00,OVFiets,,22700
2018-08-20 15:00:00+00:00,OVFiets,,19234
2018-08-20 16:00:00+00:00,OVFiets,,21488
2018-08-20 17:00:00+00:00,OVFiets,,21059
2018-08-20 18:00:00+00:00,OVFiets,,19888
2018-08-20 19:00:00+00:00,OVFiets,,20099
2018-08-20 20:00:00+00:00,OVFiets,,20352
2018-08-20 21:00:00+00:00,OVFiets,,19815
2018-08-20 22:00:00+00:00,OVFiets,,19955
2018-08-20 23:00:00+00:00,OVFiets,,21345
2018-08-21 00:00:00+00:00,OVFiets,,19971
2018-08-21 01:00:00+00:00,OVFiets,,9236
