2018-08-24 02:00:00+00:00,OVFiets,,17244
2018-08-24 03:00:00+00:00,OVFiets,,21595
2018-08-24 04:00:00+00:00,OVFiets,,17985
2018-08-24 05:00:00+00:00,OVFiets,,20709
2018-08-24 06:00:00+00:00,OVFiets,,21835
2018-08-24 07:00:00+00:00,OVFiets,,20524
2018-08-24 08:00:00+00:00,OVFiets,,21677
2018-08-24 09:00:00+00:00,OVFiets,,20867
2018-08-24 10:00:00+00:00,OVFiets,,21470
2018-08-24 11:00:00+00:00,OVFiets,,20624
2018-08-24 12:00:00+00:00,OVFiets,,21412
2018-08-24 13:00:00+00:00,OVFiets,,20897
2018-08-24 14:00:00+00:00,OVFiets,,20023
2018-08-24 15:00:00+00:00,OVFiets,,21830
2018-08-24 16:00:00+00:00,OVFiets,,19160
2018-08-24 17:00:00+00:00,OVFiets,,21781
2018-08-24 18:00:00+00:00,OVFiets,,20877
2018-08-24 19:00:00+00:00,OVFiets,,20410
2018-08-24 20:00:00+00:00,OVFiets,,19925
2018-08-24 21:00:00+00:00,OVFiets,,19018
2018-08-24 22:00:00+00:00,OVFiets,,21249
2018-08-24 23:00:00+00:00,OVFiets,,18718
2018-08-25 00:00:00+00:00,OVFiets,,19002
2018-08-25 01:00:00+00:00,OVFiets,,20999
