2018-08-04 02:00:00+00:00,InfoPlusVTBS,,28
2018-08-04 03:00:00+00:00,InfoPlusVTBS,,7
2018-08-04 04:00:00+00:00,InfoPlusVTBS,,10
2018-08-04 05:00:00+00:00,InfoPlusVTBS,,22
2018-08-04 06:00:00+00:00,InfoPlusVTBS,,7
2018-08-04 07:00:00+00:00,InfoPlusVTBS,,10
2018-08-04 08:00:00+00:00,InfoPlusVTBS,,9
2018-08-04 09:00:00+00:00,InfoPlusVTBS,,10
2018-08-04 10:00:00+00:00,InfoPlusVTBS,,14
2018-08-04 11:00:00+00:00,InfoPlusVTBS,,8
2018-08-04 12:00:00+00:00,InfoPlusVTBS,,8
2018-08-04 13:00:00+00:00,InfoPlusVTBS,,34
2018-08-04 15:00:00+00:00,InfoPlusVTBS,,7
2018-08-04 16:00:00+00:00,InfoPlusVTBS,,1
2018-08-04 17:00:00+00:00,InfoPlusVTBS,,3
2018-08-04 18:00:00+00:00,InfoPlusVTBS,,30
2018-08-04 21:00:00+00:00,InfoPlusVTBS,,3
2018-08-05 01:00:00+00:00,InfoPlusVTBS,,7
