2018-08-04 07:00:00+00:00,InfoPlusPIS,,299
2018-08-04 08:00:00+00:00,InfoPlusPIS,,408
2018-08-04 09:00:00+00:00,InfoPlusPIS,,413
2018-08-04 10:00:00+00:00,InfoPlusPIS,,593
2018-08-04 11:00:00+00:00,InfoPlusPIS,,360
2018-08-04 12:00:00+00:00,InfoPlusPIS,,214
2018-08-04 13:00:00+00:00,InfoPlusPIS,,247
2018-08-04 14:00:00+00:00,InfoPlusPIS,,114
2018-08-04 15:00:00+00:00,InfoPlusPIS,,266
2018-08-04 16:00:00+00:00,InfoPlusPIS,,36
2018-08-04 17:00:00+00:00,InfoPlusPIS,,73
2018-08-04 18:00:00+00:00,InfoPlusPIS,,41
2018-08-04 19:00:00+00:00,InfoPlusPIS,,55
2018-08-04 20:00:00+00:00,InfoPlusPIS,,154
2018-08-04 21:00:00+00:00,InfoPlusPIS,,230
2018-08-04 22:00:00+00:00,InfoPlusPIS,,34
