2018-08-12 02:00:00+00:00,OVFiets,,16249
2018-08-12 03:00:00+00:00,OVFiets,,19956
2018-08-12 04:00:00+00:00,OVFiets,,18654
2018-08-12 05:00:00+00:00,OVFiets,,19671
2018-08-12 06:00:00+00:00,OVFiets,,20719
2018-08-12 07:00:00+00:00,OVFiets,,20260
2018-08-12 08:00:00+00:00,OVFiets,,19173
2018-08-12 09:00:00+00:00,OVFiets,,20724
2018-08-12 10:00:00+00:00,OVFiets,,20431
2018-08-12 11:00:00+00:00,OVFiets,,21140
2018-08-12 12:00:00+00:00,OVFiets,,20221
2018-08-12 13:00:00+00:00,OVFiets,,22173
2018-08-12 14:00:00+00:00,OVFiets,,19328
2018-08-12 15:00:00+00:00,OVFiets,,20151
2018-08-12 16:00:00+00:00,OVFiets,,19745
2018-08-12 17:00:00+00:00,OVFiets,,19848
2018-08-12 18:00:00+00:00,OVFiets,,19569
2018-08-12 19:00:00+00:00,OVFiets,,19557
2018-08-12 20:00:00+00:00,OVFiets,,19724
2018-08-12 21:00:00+00:00,OVFiets,,20998
2018-08-12 22:00:00+00:00,OVFiets,,21146
2018-08-12 23:00:00+00:00,OVFiets,,18176
2018-08-13 00:00:00+00:00,OVFiets,,18659
2018-08-13 01:00:00+00:00,OVFiets,,10979
