2018-08-27 02:00:00+00:00,KV6posinfo,,5382
2018-08-27 03:00:00+00:00,KV6posinfo,,16885
2018-08-27 04:00:00+00:00,KV6posinfo,,32465
2018-08-27 05:00:00+00:00,KV6posinfo,,40698
2018-08-27 06:00:00+00:00,KV6posinfo,,36777
2018-08-27 07:00:00+00:00,KV6posinfo,,38596
2018-08-27 08:00:00+00:00,KV6posinfo,,38264
2018-08-27 09:00:00+00:00,KV6posinfo,,38060
2018-08-27 10:00:00+00:00,KV6posinfo,,37444
2018-08-27 11:00:00+00:00,KV6posinfo,,37818
2018-08-27 12:00:00+00:00,KV6posinfo,,40314
2018-08-27 13:00:00+00:00,KV6posinfo,,41660
2018-08-27 14:00:00+00:00,KV6posinfo,,44274
2018-08-27 15:00:00+00:00,KV6posinfo,,44123
2018-08-27 16:00:00+00:00,KV6posinfo,,40305
2018-08-27 17:00:00+00:00,KV6posinfo,,32816
2018-08-27 18:00:00+00:00,KV6posinfo,,28936
2018-08-27 19:00:00+00:00,KV6posinfo,,28185
2018-08-27 20:00:00+00:00,KV6posinfo,,26876
2018-08-27 21:00:00+00:00,KV6posinfo,,25863
2018-08-27 22:00:00+00:00,KV6posinfo,,20830
2018-08-27 23:00:00+00:00,KV6posinfo,,9986
2018-08-28 00:00:00+00:00,KV6posinfo,,3991
2018-08-28 01:00:00+00:00,KV6posinfo,,4890
