2018-08-09 05:00:00+00:00,InfoPlusVTBL,,2
2018-08-09 06:00:00+00:00,InfoPlusVTBL,,5
2018-08-09 07:00:00+00:00,InfoPlusVTBL,,4
2018-08-09 08:00:00+00:00,InfoPlusVTBL,,4
2018-08-09 11:00:00+00:00,InfoPlusVTBL,,2
2018-08-09 12:00:00+00:00,InfoPlusVTBL,,1
2018-08-09 14:00:00+00:00,InfoPlusVTBL,,1
2018-08-09 15:00:00+00:00,InfoPlusVTBL,,4
2018-08-09 16:00:00+00:00,InfoPlusVTBL,,3
2018-08-09 17:00:00+00:00,InfoPlusVTBL,,5
2018-08-09 19:00:00+00:00,InfoPlusVTBL,,1
2018-08-09 20:00:00+00:00,InfoPlusVTBL,,2
2018-08-09 23:00:00+00:00,InfoPlusVTBL,,2
2018-08-10 00:00:00+00:00,InfoPlusVTBL,,3
2018-08-10 01:00:00+00:00,InfoPlusVTBL,,1
