2018-08-21 02:00:00+00:00,OVFiets,,13741
2018-08-21 03:00:00+00:00,OVFiets,,20449
2018-08-21 04:00:00+00:00,OVFiets,,19972
2018-08-21 05:00:00+00:00,OVFiets,,22386
2018-08-21 06:00:00+00:00,OVFiets,,20639
2018-08-21 07:00:00+00:00,OVFiets,,21004
2018-08-21 08:00:00+00:00,OVFiets,,20215
2018-08-21 09:00:00+00:00,OVFiets,,21045
2018-08-21 10:00:00+00:00,OVFiets,,21569
2018-08-21 11:00:00+00:00,OVFiets,,18872
2018-08-21 12:00:00+00:00,OVFiets,,21820
2018-08-21 13:00:00+00:00,OVFiets,,19144
2018-08-21 14:00:00+00:00,OVFiets,,20922
2018-08-21 15:00:00+00:00,OVFiets,,21298
2018-08-21 16:00:00+00:00,OVFiets,,22019
2018-08-21 17:00:00+00:00,OVFiets,,19430
2018-08-21 18:00:00+00:00,OVFiets,,19396
2018-08-21 19:00:00+00:00,OVFiets,,18889
2018-08-21 20:00:00+00:00,OVFiets,,19826
2018-08-21 21:00:00+00:00,OVFiets,,20029
2018-08-21 22:00:00+00:00,OVFiets,,22431
2018-08-21 23:00:00+00:00,OVFiets,,19598
2018-08-22 00:00:00+00:00,OVFiets,,19371
2018-08-22 01:00:00+00:00,OVFiets,,9511
