2018-08-06 02:00:00+00:00,InfoPlusPIS,,48
2018-08-06 03:00:00+00:00,InfoPlusPIS,,193
2018-08-06 04:00:00+00:00,InfoPlusPIS,,134
2018-08-06 05:00:00+00:00,InfoPlusPIS,,203
2018-08-06 06:00:00+00:00,InfoPlusPIS,,142
2018-08-06 07:00:00+00:00,InfoPlusPIS,,132
2018-08-06 08:00:00+00:00,InfoPlusPIS,,172
2018-08-06 09:00:00+00:00,InfoPlusPIS,,128
2018-08-06 10:00:00+00:00,InfoPlusPIS,,433
2018-08-06 11:00:00+00:00,InfoPlusPIS,,173
2018-08-06 12:00:00+00:00,InfoPlusPIS,,87
2018-08-06 13:00:00+00:00,InfoPlusPIS,,308
2018-08-06 14:00:00+00:00,InfoPlusPIS,,874
2018-08-06 15:00:00+00:00,InfoPlusPIS,,272
2018-08-06 16:00:00+00:00,InfoPlusPIS,,290
2018-08-06 17:00:00+00:00,InfoPlusPIS,,227
2018-08-06 18:00:00+00:00,InfoPlusPIS,,340
2018-08-06 19:00:00+00:00,InfoPlusPIS,,44
2018-08-06 20:00:00+00:00,InfoPlusPIS,,66
2018-08-06 21:00:00+00:00,InfoPlusPIS,,30
2018-08-06 22:00:00+00:00,InfoPlusPIS,,46
2018-08-06 23:00:00+00:00,InfoPlusPIS,,13
