2018-08-07 03:00:00+00:00,InfoPlusPIS,,176
2018-08-07 04:00:00+00:00,InfoPlusPIS,,585
2018-08-07 05:00:00+00:00,InfoPlusPIS,,975
2018-08-07 06:00:00+00:00,InfoPlusPIS,,582
2018-08-07 07:00:00+00:00,InfoPlusPIS,,340
2018-08-07 08:00:00+00:00,InfoPlusPIS,,84
2018-08-07 09:00:00+00:00,InfoPlusPIS,,70
2018-08-07 10:00:00+00:00,InfoPlusPIS,,63
2018-08-07 12:00:00+00:00,InfoPlusPIS,,751
2018-08-07 13:00:00+00:00,InfoPlusPIS,,888
2018-08-07 14:00:00+00:00,InfoPlusPIS,,1270
2018-08-07 15:00:00+00:00,InfoPlusPIS,,1096
2018-08-07 16:00:00+00:00,InfoPlusPIS,,586
2018-08-07 17:00:00+00:00,InfoPlusPIS,,997
2018-08-07 18:00:00+00:00,InfoPlusPIS,,672
2018-08-07 19:00:00+00:00,InfoPlusPIS,,672
2018-08-07 20:00:00+00:00,InfoPlusPIS,,240
2018-08-07 21:00:00+00:00,InfoPlusPIS,,592
2018-08-07 22:00:00+00:00,InfoPlusPIS,,103
2018-08-07 23:00:00+00:00,InfoPlusPIS,,88
