2018-08-19 02:00:00+00:00,InfoPlusDAS,,115
2018-08-19 03:00:00+00:00,InfoPlusDAS,,410
2018-08-19 04:00:00+00:00,InfoPlusDAS,,1526
2018-08-19 05:00:00+00:00,InfoPlusDAS,,4002
2018-08-19 06:00:00+00:00,InfoPlusDAS,,6530
2018-08-19 07:00:00+00:00,InfoPlusDAS,,6874
2018-08-19 08:00:00+00:00,InfoPlusDAS,,6763
2018-08-19 09:00:00+00:00,InfoPlusDAS,,7096
2018-08-19 10:00:00+00:00,InfoPlusDAS,,7308
2018-08-19 11:00:00+00:00,InfoPlusDAS,,7540
2018-08-19 12:00:00+00:00,InfoPlusDAS,,8127
2018-08-19 13:00:00+00:00,InfoPlusDAS,,8032
2018-08-19 14:00:00+00:00,InfoPlusDAS,,7905
2018-08-19 15:00:00+00:00,InfoPlusDAS,,7791
2018-08-19 16:00:00+00:00,InfoPlusDAS,,7612
2018-08-19 17:00:00+00:00,InfoPlusDAS,,7694
2018-08-19 18:00:00+00:00,InfoPlusDAS,,7820
2018-08-19 19:00:00+00:00,InfoPlusDAS,,7844
2018-08-19 20:00:00+00:00,InfoPlusDAS,,7665
2018-08-19 21:00:00+00:00,InfoPlusDAS,,6258
2018-08-19 22:00:00+00:00,InfoPlusDAS,,3835
2018-08-19 23:00:00+00:00,InfoPlusDAS,,557
2018-08-20 00:00:00+00:00,InfoPlusDAS,,49
2018-08-20 01:00:00+00:00,InfoPlusDAS,,73
