2018-08-21 02:00:00+00:00,ArNuRIT,,75
2018-08-21 03:00:00+00:00,ArNuRIT,,307
2018-08-21 04:00:00+00:00,ArNuRIT,,807
2018-08-21 05:00:00+00:00,ArNuRIT,,1045
2018-08-21 06:00:00+00:00,ArNuRIT,,1200
2018-08-21 07:00:00+00:00,ArNuRIT,,554
2018-08-21 08:00:00+00:00,ArNuRIT,,465
2018-08-21 09:00:00+00:00,ArNuRIT,,1114
2018-08-21 10:00:00+00:00,ArNuRIT,,997
2018-08-21 11:00:00+00:00,ArNuRIT,,1208
2018-08-21 12:00:00+00:00,ArNuRIT,,1246
2018-08-21 13:00:00+00:00,ArNuRIT,,1181
2018-08-21 14:00:00+00:00,ArNuRIT,,1013
2018-08-21 15:00:00+00:00,ArNuRIT,,1133
2018-08-21 16:00:00+00:00,ArNuRIT,,1454
2018-08-21 17:00:00+00:00,ArNuRIT,,1517
2018-08-21 18:00:00+00:00,ArNuRIT,,1398
2018-08-21 19:00:00+00:00,ArNuRIT,,1386
2018-08-21 20:00:00+00:00,ArNuRIT,,1425
2018-08-21 21:00:00+00:00,ArNuRIT,,1341
2018-08-21 22:00:00+00:00,ArNuRIT,,1042
2018-08-21 23:00:00+00:00,ArNuRIT,,296
2018-08-22 00:00:00+00:00,ArNuRIT,,40
2018-08-22 01:00:00+00:00,ArNuRIT,,26
