2018-08-22 02:00:00+00:00,KV6posinfo,,6148
2018-08-22 03:00:00+00:00,KV6posinfo,,16718
2018-08-22 04:00:00+00:00,KV6posinfo,,32608
2018-08-22 05:00:00+00:00,KV6posinfo,,39001
2018-08-22 06:00:00+00:00,KV6posinfo,,39977
2018-08-22 07:00:00+00:00,KV6posinfo,,38516
2018-08-22 08:00:00+00:00,KV6posinfo,,37428
2018-08-22 09:00:00+00:00,KV6posinfo,,37411
2018-08-22 10:00:00+00:00,KV6posinfo,,38015
2018-08-22 11:00:00+00:00,KV6posinfo,,37783
2018-08-22 12:00:00+00:00,KV6posinfo,,39088
2018-08-22 13:00:00+00:00,KV6posinfo,,39901
2018-08-22 14:00:00+00:00,KV6posinfo,,41172
2018-08-22 15:00:00+00:00,KV6posinfo,,41910
2018-08-22 16:00:00+00:00,KV6posinfo,,38576
2018-08-22 17:00:00+00:00,KV6posinfo,,33479
2018-08-22 18:00:00+00:00,KV6posinfo,,29910
2018-08-22 19:00:00+00:00,KV6posinfo,,28919
2018-08-22 20:00:00+00:00,KV6posinfo,,27584
2018-08-22 21:00:00+00:00,KV6posinfo,,27037
2018-08-22 22:00:00+00:00,KV6posinfo,,21993
2018-08-22 23:00:00+00:00,KV6posinfo,,10366
2018-08-23 00:00:00+00:00,KV6posinfo,,4153
2018-08-23 01:00:00+00:00,KV6posinfo,,4610
