2018-08-31 02:00:00+00:00,ArNuRIT,,33
2018-08-31 03:00:00+00:00,ArNuRIT,,277
2018-08-31 04:00:00+00:00,ArNuRIT,,865
2018-08-31 05:00:00+00:00,ArNuRIT,,1170
2018-08-31 06:00:00+00:00,ArNuRIT,,1243
2018-08-31 07:00:00+00:00,ArNuRIT,,1361
2018-08-31 08:00:00+00:00,ArNuRIT,,1289
2018-08-31 09:00:00+00:00,ArNuRIT,,1272
2018-08-31 10:00:00+00:00,ArNuRIT,,1339
2018-08-31 11:00:00+00:00,ArNuRIT,,1498
2018-08-31 12:00:00+00:00,ArNuRIT,,1505
2018-08-31 13:00:00+00:00,ArNuRIT,,1442
2018-08-31 14:00:00+00:00,ArNuRIT,,1539
2018-08-31 15:00:00+00:00,ArNuRIT,,1438
2018-08-31 16:00:00+00:00,ArNuRIT,,1317
2018-08-31 17:00:00+00:00,ArNuRIT,,1264
2018-08-31 18:00:00+00:00,ArNuRIT,,1203
2018-08-31 19:00:00+00:00,ArNuRIT,,1172
2018-08-31 20:00:00+00:00,ArNuRIT,,1062
2018-08-31 21:00:00+00:00,ArNuRIT,,1079
2018-08-31 22:00:00+00:00,ArNuRIT,,832
2018-08-31 23:00:00+00:00,ArNuRIT,,312
2018-09-01 00:00:00+00:00,ArNuRIT,,87
2018-09-01 01:00:00+00:00,ArNuRIT,,60
