2018-08-10 02:00:00+00:00,OVFiets,,15155
2018-08-10 03:00:00+00:00,OVFiets,,21608
2018-08-10 04:00:00+00:00,OVFiets,,21329
2018-08-10 05:00:00+00:00,OVFiets,,19024
2018-08-10 06:00:00+00:00,OVFiets,,22443
2018-08-10 07:00:00+00:00,OVFiets,,21218
2018-08-10 08:00:00+00:00,OVFiets,,22557
2018-08-10 09:00:00+00:00,OVFiets,,22777
2018-08-10 10:00:00+00:00,OVFiets,,22519
2018-08-10 11:00:00+00:00,OVFiets,,22729
2018-08-10 12:00:00+00:00,OVFiets,,21229
2018-08-10 13:00:00+00:00,OVFiets,,22988
2018-08-10 14:00:00+00:00,OVFiets,,21669
2018-08-10 15:00:00+00:00,OVFiets,,20287
2018-08-10 16:00:00+00:00,OVFiets,,21325
2018-08-10 17:00:00+00:00,OVFiets,,19517
2018-08-10 18:00:00+00:00,OVFiets,,21157
2018-08-10 19:00:00+00:00,OVFiets,,19762
2018-08-10 20:00:00+00:00,OVFiets,,18919
2018-08-10 21:00:00+00:00,OVFiets,,20775
2018-08-10 22:00:00+00:00,OVFiets,,21387
2018-08-10 23:00:00+00:00,OVFiets,,22103
2018-08-11 00:00:00+00:00,OVFiets,,19287
2018-08-11 01:00:00+00:00,OVFiets,,11175
