2018-08-18 02:00:00+00:00,KV6posinfo,,8519
2018-08-18 03:00:00+00:00,KV6posinfo,,10820
2018-08-18 04:00:00+00:00,KV6posinfo,,17087
2018-08-18 05:00:00+00:00,KV6posinfo,,24550
2018-08-18 06:00:00+00:00,KV6posinfo,,28626
2018-08-18 07:00:00+00:00,KV6posinfo,,30616
2018-08-18 08:00:00+00:00,KV6posinfo,,32105
2018-08-18 09:00:00+00:00,KV6posinfo,,32629
2018-08-18 10:00:00+00:00,KV6posinfo,,33107
2018-08-18 11:00:00+00:00,KV6posinfo,,33133
2018-08-18 12:00:00+00:00,KV6posinfo,,33260
2018-08-18 13:00:00+00:00,KV6posinfo,,32825
2018-08-18 14:00:00+00:00,KV6posinfo,,32799
2018-08-18 15:00:00+00:00,KV6posinfo,,32133
2018-08-18 16:00:00+00:00,KV6posinfo,,30920
2018-08-18 17:00:00+00:00,KV6posinfo,,29092
2018-08-18 18:00:00+00:00,KV6posinfo,,27627
2018-08-18 19:00:00+00:00,KV6posinfo,,27049
2018-08-18 20:00:00+00:00,KV6posinfo,,25957
2018-08-18 21:00:00+00:00,KV6posinfo,,25547
2018-08-18 22:00:00+00:00,KV6posinfo,,21985
2018-08-18 23:00:00+00:00,KV6posinfo,,14723
2018-08-19 00:00:00+00:00,KV6posinfo,,10413
2018-08-19 01:00:00+00:00,KV6posinfo,,10360
