2018-08-30 04:00:00+00:00,InfoPlusVTBS,,6
2018-08-30 05:00:00+00:00,InfoPlusVTBS,,31
2018-08-30 06:00:00+00:00,InfoPlusVTBS,,20
2018-08-30 07:00:00+00:00,InfoPlusVTBS,,24
2018-08-30 08:00:00+00:00,InfoPlusVTBS,,16
2018-08-30 09:00:00+00:00,InfoPlusVTBS,,47
2018-08-30 10:00:00+00:00,InfoPlusVTBS,,8
2018-08-30 11:00:00+00:00,InfoPlusVTBS,,20
2018-08-30 12:00:00+00:00,InfoPlusVTBS,,36
2018-08-30 13:00:00+00:00,InfoPlusVTBS,,39
2018-08-30 14:00:00+00:00,InfoPlusVTBS,,35
2018-08-30 15:00:00+00:00,InfoPlusVTBS,,45
2018-08-30 16:00:00+00:00,InfoPlusVTBS,,19
2018-08-30 17:00:00+00:00,InfoPlusVTBS,,7
2018-08-30 18:00:00+00:00,InfoPlusVTBS,,26
2018-08-30 19:00:00+00:00,InfoPlusVTBS,,26
2018-08-30 20:00:00+00:00,InfoPlusVTBS,,18
2018-08-30 21:00:00+00:00,InfoPlusVTBS,,8
2018-08-30 23:00:00+00:00,InfoPlusVTBS,,6
