2018-08-27 02:00:00+00:00,ArNuRIT,,82
2018-08-27 03:00:00+00:00,ArNuRIT,,430
2018-08-27 04:00:00+00:00,ArNuRIT,,1190
2018-08-27 05:00:00+00:00,ArNuRIT,,1243
2018-08-27 06:00:00+00:00,ArNuRIT,,1262
2018-08-27 07:00:00+00:00,ArNuRIT,,1250
2018-08-27 08:00:00+00:00,ArNuRIT,,1342
2018-08-27 09:00:00+00:00,ArNuRIT,,1232
2018-08-27 10:00:00+00:00,ArNuRIT,,1129
2018-08-27 11:00:00+00:00,ArNuRIT,,1044
2018-08-27 12:00:00+00:00,ArNuRIT,,1098
2018-08-27 13:00:00+00:00,ArNuRIT,,1140
2018-08-27 14:00:00+00:00,ArNuRIT,,1233
2018-08-27 15:00:00+00:00,ArNuRIT,,1310
2018-08-27 16:00:00+00:00,ArNuRIT,,1274
2018-08-27 17:00:00+00:00,ArNuRIT,,1262
2018-08-27 18:00:00+00:00,ArNuRIT,,1153
2018-08-27 19:00:00+00:00,ArNuRIT,,1053
2018-08-27 20:00:00+00:00,ArNuRIT,,1101
2018-08-27 21:00:00+00:00,ArNuRIT,,968
2018-08-27 22:00:00+00:00,ArNuRIT,,752
2018-08-27 23:00:00+00:00,ArNuRIT,,163
2018-08-28 00:00:00+00:00,ArNuRIT,,38
2018-08-28 01:00:00+00:00,ArNuRIT,,41
