2018-08-07 02:00:00+00:00,InfoPlusVTBS,,1
2018-08-07 04:00:00+00:00,InfoPlusVTBS,,6
2018-08-07 05:00:00+00:00,InfoPlusVTBS,,39
2018-08-07 06:00:00+00:00,InfoPlusVTBS,,48
2018-08-07 07:00:00+00:00,InfoPlusVTBS,,38
2018-08-07 08:00:00+00:00,InfoPlusVTBS,,13
2018-08-07 09:00:00+00:00,InfoPlusVTBS,,19
2018-08-07 10:00:00+00:00,InfoPlusVTBS,,14
2018-08-07 11:00:00+00:00,InfoPlusVTBS,,16
2018-08-07 12:00:00+00:00,InfoPlusVTBS,,19
2018-08-07 13:00:00+00:00,InfoPlusVTBS,,32
2018-08-07 14:00:00+00:00,InfoPlusVTBS,,41
2018-08-07 15:00:00+00:00,InfoPlusVTBS,,7
2018-08-07 16:00:00+00:00,InfoPlusVTBS,,24
2018-08-07 17:00:00+00:00,InfoPlusVTBS,,7
2018-08-07 18:00:00+00:00,InfoPlusVTBS,,11
2018-08-07 19:00:00+00:00,InfoPlusVTBS,,3
2018-08-07 20:00:00+00:00,InfoPlusVTBS,,4
2018-08-07 22:00:00+00:00,InfoPlusVTBS,,136
2018-08-07 23:00:00+00:00,InfoPlusVTBS,,46
2018-08-08 01:00:00+00:00,InfoPlusVTBS,,3
