2018-08-17 02:00:00+00:00,InfoPlusDAS,,982
2018-08-17 03:00:00+00:00,InfoPlusDAS,,4400
2018-08-17 04:00:00+00:00,InfoPlusDAS,,8956
2018-08-17 05:00:00+00:00,InfoPlusDAS,,10217
2018-08-17 06:00:00+00:00,InfoPlusDAS,,9562
2018-08-17 07:00:00+00:00,InfoPlusDAS,,9376
2018-08-17 08:00:00+00:00,InfoPlusDAS,,9619
2018-08-17 09:00:00+00:00,InfoPlusDAS,,9729
2018-08-17 10:00:00+00:00,InfoPlusDAS,,9221
2018-08-17 11:00:00+00:00,InfoPlusDAS,,9824
2018-08-17 12:00:00+00:00,InfoPlusDAS,,10005
2018-08-17 13:00:00+00:00,InfoPlusDAS,,8567
2018-08-17 14:00:00+00:00,InfoPlusDAS,,9944
2018-08-17 15:00:00+00:00,InfoPlusDAS,,9715
2018-08-17 16:00:00+00:00,InfoPlusDAS,,9213
2018-08-17 17:00:00+00:00,InfoPlusDAS,,8392
2018-08-17 18:00:00+00:00,InfoPlusDAS,,7684
2018-08-17 19:00:00+00:00,InfoPlusDAS,,7431
2018-08-17 20:00:00+00:00,InfoPlusDAS,,7050
2018-08-17 21:00:00+00:00,InfoPlusDAS,,6402
2018-08-17 22:00:00+00:00,InfoPlusDAS,,4133
2018-08-17 23:00:00+00:00,InfoPlusDAS,,1344
2018-08-18 00:00:00+00:00,InfoPlusDAS,,171
2018-08-18 01:00:00+00:00,InfoPlusDAS,,52
