2018-08-16 02:00:00+00:00,InfoPlusDAS,,1051
2018-08-16 03:00:00+00:00,InfoPlusDAS,,4479
2018-08-16 04:00:00+00:00,InfoPlusDAS,,8468
2018-08-16 05:00:00+00:00,InfoPlusDAS,,9499
2018-08-16 06:00:00+00:00,InfoPlusDAS,,9799
2018-08-16 07:00:00+00:00,InfoPlusDAS,,9840
2018-08-16 08:00:00+00:00,InfoPlusDAS,,10272
2018-08-16 09:00:00+00:00,InfoPlusDAS,,10328
2018-08-16 10:00:00+00:00,InfoPlusDAS,,10113
2018-08-16 11:00:00+00:00,InfoPlusDAS,,10354
2018-08-16 12:00:00+00:00,InfoPlusDAS,,10339
2018-08-16 13:00:00+00:00,InfoPlusDAS,,10311
2018-08-16 14:00:00+00:00,InfoPlusDAS,,10283
2018-08-16 15:00:00+00:00,InfoPlusDAS,,10123
2018-08-16 16:00:00+00:00,InfoPlusDAS,,9686
2018-08-16 17:00:00+00:00,InfoPlusDAS,,9544
2018-08-16 18:00:00+00:00,InfoPlusDAS,,8643
2018-08-16 19:00:00+00:00,InfoPlusDAS,,7562
2018-08-16 20:00:00+00:00,InfoPlusDAS,,7383
2018-08-16 21:00:00+00:00,InfoPlusDAS,,6510
2018-08-16 22:00:00+00:00,InfoPlusDAS,,3854
2018-08-16 23:00:00+00:00,InfoPlusDAS,,695
2018-08-17 00:00:00+00:00,InfoPlusDAS,,64
2018-08-17 01:00:00+00:00,InfoPlusDAS,,70
