2018-08-07 02:00:00+00:00,KV6posinfo,,6013
2018-08-07 03:00:00+00:00,KV6posinfo,,16536
2018-08-07 04:00:00+00:00,KV6posinfo,,31109
2018-08-07 05:00:00+00:00,KV6posinfo,,38445
2018-08-07 06:00:00+00:00,KV6posinfo,,38703
2018-08-07 07:00:00+00:00,KV6posinfo,,37364
2018-08-07 08:00:00+00:00,KV6posinfo,,36303
2018-08-07 09:00:00+00:00,KV6posinfo,,35717
2018-08-07 10:00:00+00:00,KV6posinfo,,36066
2018-08-07 11:00:00+00:00,KV6posinfo,,36073
2018-08-07 12:00:00+00:00,KV6posinfo,,36810
2018-08-07 13:00:00+00:00,KV6posinfo,,38200
2018-08-07 14:00:00+00:00,KV6posinfo,,39365
2018-08-07 15:00:00+00:00,KV6posinfo,,39572
2018-08-07 16:00:00+00:00,KV6posinfo,,36668
2018-08-07 17:00:00+00:00,KV6posinfo,,31414
2018-08-07 18:00:00+00:00,KV6posinfo,,27967
2018-08-07 19:00:00+00:00,KV6posinfo,,27073
2018-08-07 20:00:00+00:00,KV6posinfo,,26110
2018-08-07 21:00:00+00:00,KV6posinfo,,24602
2018-08-07 22:00:00+00:00,KV6posinfo,,20640
2018-08-07 23:00:00+00:00,KV6posinfo,,10377
2018-08-08 00:00:00+00:00,KV6posinfo,,4287
2018-08-08 01:00:00+00:00,KV6posinfo,,4465
