2018-08-31 04:00:00+00:00,InfoPlusPIS,,134
2018-08-31 05:00:00+00:00,InfoPlusPIS,,275
2018-08-31 06:00:00+00:00,InfoPlusPIS,,261
2018-08-31 07:00:00+00:00,InfoPlusPIS,,246
2018-08-31 08:00:00+00:00,InfoPlusPIS,,438
2018-08-31 09:00:00+00:00,InfoPlusPIS,,362
2018-08-31 10:00:00+00:00,InfoPlusPIS,,1359
2018-08-31 11:00:00+00:00,InfoPlusPIS,,1257
2018-08-31 12:00:00+00:00,InfoPlusPIS,,1199
2018-08-31 13:00:00+00:00,InfoPlusPIS,,1722
2018-08-31 14:00:00+00:00,InfoPlusPIS,,1412
2018-08-31 15:00:00+00:00,InfoPlusPIS,,1552
2018-08-31 16:00:00+00:00,InfoPlusPIS,,692
2018-08-31 17:00:00+00:00,InfoPlusPIS,,395
2018-08-31 18:00:00+00:00,InfoPlusPIS,,227
2018-08-31 19:00:00+00:00,InfoPlusPIS,,451
2018-08-31 20:00:00+00:00,InfoPlusPIS,,163
2018-08-31 21:00:00+00:00,InfoPlusPIS,,65
2018-08-31 22:00:00+00:00,InfoPlusPIS,,33
2018-08-31 23:00:00+00:00,InfoPlusPIS,,33
