2018-08-10 02:00:00+00:00,KV17cvlinfo,,85
2018-08-10 03:00:00+00:00,KV17cvlinfo,,74
2018-08-10 04:00:00+00:00,KV17cvlinfo,,136
2018-08-10 05:00:00+00:00,KV17cvlinfo,,109
2018-08-10 06:00:00+00:00,KV17cvlinfo,,108
2018-08-10 07:00:00+00:00,KV17cvlinfo,,167
2018-08-10 08:00:00+00:00,KV17cvlinfo,,113
2018-08-10 09:00:00+00:00,KV17cvlinfo,,96
2018-08-10 10:00:00+00:00,KV17cvlinfo,,102
2018-08-10 11:00:00+00:00,KV17cvlinfo,,105
2018-08-10 12:00:00+00:00,KV17cvlinfo,,130
2018-08-10 13:00:00+00:00,KV17cvlinfo,,112
2018-08-10 14:00:00+00:00,KV17cvlinfo,,133
2018-08-10 15:00:00+00:00,KV17cvlinfo,,93
2018-08-10 16:00:00+00:00,KV17cvlinfo,,72
2018-08-10 17:00:00+00:00,KV17cvlinfo,,85
2018-08-10 18:00:00+00:00,KV17cvlinfo,,93
2018-08-10 19:00:00+00:00,KV17cvlinfo,,58
2018-08-10 20:00:00+00:00,KV17cvlinfo,,67
2018-08-10 21:00:00+00:00,KV17cvlinfo,,23
2018-08-10 22:00:00+00:00,KV17cvlinfo,,8
2018-08-10 23:00:00+00:00,KV17cvlinfo,,19
2018-08-11 00:00:00+00:00,KV17cvlinfo,,41
2018-08-11 01:00:00+00:00,KV17cvlinfo,,20
