2018-08-09 02:00:00+00:00,InfoPlusDAS,,1036
2018-08-09 03:00:00+00:00,InfoPlusDAS,,4479
2018-08-09 04:00:00+00:00,InfoPlusDAS,,9352
2018-08-09 05:00:00+00:00,InfoPlusDAS,,10470
2018-08-09 06:00:00+00:00,InfoPlusDAS,,10810
2018-08-09 07:00:00+00:00,InfoPlusDAS,,10577
2018-08-09 08:00:00+00:00,InfoPlusDAS,,10124
2018-08-09 09:00:00+00:00,InfoPlusDAS,,10112
2018-08-09 10:00:00+00:00,InfoPlusDAS,,10496
2018-08-09 11:00:00+00:00,InfoPlusDAS,,10926
2018-08-09 12:00:00+00:00,InfoPlusDAS,,11336
2018-08-09 13:00:00+00:00,InfoPlusDAS,,11348
2018-08-09 14:00:00+00:00,InfoPlusDAS,,11505
2018-08-09 15:00:00+00:00,InfoPlusDAS,,11838
2018-08-09 16:00:00+00:00,InfoPlusDAS,,11404
2018-08-09 17:00:00+00:00,InfoPlusDAS,,9576
2018-08-09 18:00:00+00:00,InfoPlusDAS,,8420
2018-08-09 19:00:00+00:00,InfoPlusDAS,,7945
2018-08-09 20:00:00+00:00,InfoPlusDAS,,7914
2018-08-09 21:00:00+00:00,InfoPlusDAS,,7078
2018-08-09 22:00:00+00:00,InfoPlusDAS,,4783
2018-08-09 23:00:00+00:00,InfoPlusDAS,,802
2018-08-10 00:00:00+00:00,InfoPlusDAS,,49
2018-08-10 01:00:00+00:00,InfoPlusDAS,,69
