2018-08-29 02:00:00+00:00,ArNuRIT,,47
2018-08-29 03:00:00+00:00,ArNuRIT,,276
2018-08-29 04:00:00+00:00,ArNuRIT,,890
2018-08-29 05:00:00+00:00,ArNuRIT,,1014
2018-08-29 06:00:00+00:00,ArNuRIT,,1131
2018-08-29 07:00:00+00:00,ArNuRIT,,1221
2018-08-29 08:00:00+00:00,ArNuRIT,,1206
2018-08-29 09:00:00+00:00,ArNuRIT,,1204
2018-08-29 10:00:00+00:00,ArNuRIT,,1199
2018-08-29 11:00:00+00:00,ArNuRIT,,1277
2018-08-29 12:00:00+00:00,ArNuRIT,,1242
2018-08-29 13:00:00+00:00,ArNuRIT,,1316
2018-08-29 14:00:00+00:00,ArNuRIT,,1264
2018-08-29 15:00:00+00:00,ArNuRIT,,1373
2018-08-29 16:00:00+00:00,ArNuRIT,,1355
2018-08-29 17:00:00+00:00,ArNuRIT,,1307
2018-08-29 18:00:00+00:00,ArNuRIT,,1341
2018-08-29 19:00:00+00:00,ArNuRIT,,1257
2018-08-29 20:00:00+00:00,ArNuRIT,,1202
2018-08-29 21:00:00+00:00,ArNuRIT,,1184
2018-08-29 22:00:00+00:00,ArNuRIT,,865
2018-08-29 23:00:00+00:00,ArNuRIT,,211
2018-08-30 00:00:00+00:00,ArNuRIT,,52
2018-08-30 01:00:00+00:00,ArNuRIT,,31
