2018-08-21 05:00:00+00:00,InfoPlusVTBT,,4
2018-08-21 06:00:00+00:00,InfoPlusVTBT,,4
2018-08-21 08:00:00+00:00,InfoPlusVTBT,,8
2018-08-21 10:00:00+00:00,InfoPlusVTBT,,2
2018-08-21 11:00:00+00:00,InfoPlusVTBT,,7
2018-08-21 12:00:00+00:00,InfoPlusVTBT,,13
2018-08-21 13:00:00+00:00,InfoPlusVTBT,,6
2018-08-21 14:00:00+00:00,InfoPlusVTBT,,6
2018-08-21 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-21 16:00:00+00:00,InfoPlusVTBT,,16
2018-08-21 17:00:00+00:00,InfoPlusVTBT,,33
2018-08-21 18:00:00+00:00,InfoPlusVTBT,,86
2018-08-21 19:00:00+00:00,InfoPlusVTBT,,34
2018-08-21 20:00:00+00:00,InfoPlusVTBT,,62
2018-08-21 23:00:00+00:00,InfoPlusVTBT,,4
2018-08-22 00:00:00+00:00,InfoPlusVTBT,,4
