2018-08-02 02:00:00+00:00,KV17cvlinfo,,61
2018-08-02 03:00:00+00:00,KV17cvlinfo,,60
2018-08-02 04:00:00+00:00,KV17cvlinfo,,78
2018-08-02 05:00:00+00:00,KV17cvlinfo,,99
2018-08-02 06:00:00+00:00,KV17cvlinfo,,72
2018-08-02 07:00:00+00:00,KV17cvlinfo,,67
2018-08-02 08:00:00+00:00,KV17cvlinfo,,64
2018-08-02 09:00:00+00:00,KV17cvlinfo,,69
2018-08-02 10:00:00+00:00,KV17cvlinfo,,82
2018-08-02 11:00:00+00:00,KV17cvlinfo,,96
2018-08-02 12:00:00+00:00,KV17cvlinfo,,101
2018-08-02 13:00:00+00:00,KV17cvlinfo,,93
2018-08-02 14:00:00+00:00,KV17cvlinfo,,102
2018-08-02 15:00:00+00:00,KV17cvlinfo,,79
2018-08-02 16:00:00+00:00,KV17cvlinfo,,60
2018-08-02 17:00:00+00:00,KV17cvlinfo,,46
2018-08-02 18:00:00+00:00,KV17cvlinfo,,37
2018-08-02 19:00:00+00:00,KV17cvlinfo,,48
2018-08-02 20:00:00+00:00,KV17cvlinfo,,31
2018-08-02 21:00:00+00:00,KV17cvlinfo,,72
2018-08-02 22:00:00+00:00,KV17cvlinfo,,4
2018-08-02 23:00:00+00:00,KV17cvlinfo,,31
2018-08-03 00:00:00+00:00,KV17cvlinfo,,1
2018-08-03 01:00:00+00:00,KV17cvlinfo,,18
