2018-08-14 02:00:00+00:00,InfoPlusVTBS,,31
2018-08-14 04:00:00+00:00,InfoPlusVTBS,,6
2018-08-14 05:00:00+00:00,InfoPlusVTBS,,28
2018-08-14 07:00:00+00:00,InfoPlusVTBS,,53
2018-08-14 08:00:00+00:00,InfoPlusVTBS,,25
2018-08-14 09:00:00+00:00,InfoPlusVTBS,,8
2018-08-14 10:00:00+00:00,InfoPlusVTBS,,12
2018-08-14 11:00:00+00:00,InfoPlusVTBS,,31
2018-08-14 12:00:00+00:00,InfoPlusVTBS,,16
2018-08-14 13:00:00+00:00,InfoPlusVTBS,,8
2018-08-14 14:00:00+00:00,InfoPlusVTBS,,17
2018-08-14 15:00:00+00:00,InfoPlusVTBS,,9
2018-08-14 16:00:00+00:00,InfoPlusVTBS,,12
2018-08-14 17:00:00+00:00,InfoPlusVTBS,,24
2018-08-14 18:00:00+00:00,InfoPlusVTBS,,3
2018-08-14 19:00:00+00:00,InfoPlusVTBS,,1
2018-08-14 21:00:00+00:00,InfoPlusVTBS,,45
