2018-08-09 02:00:00+00:00,KV6posinfo,,6221
2018-08-09 03:00:00+00:00,KV6posinfo,,16623
2018-08-09 04:00:00+00:00,KV6posinfo,,31521
2018-08-09 05:00:00+00:00,KV6posinfo,,38406
2018-08-09 06:00:00+00:00,KV6posinfo,,39991
2018-08-09 07:00:00+00:00,KV6posinfo,,38007
2018-08-09 08:00:00+00:00,KV6posinfo,,36893
2018-08-09 09:00:00+00:00,KV6posinfo,,36753
2018-08-09 10:00:00+00:00,KV6posinfo,,36775
2018-08-09 11:00:00+00:00,KV6posinfo,,37104
2018-08-09 12:00:00+00:00,KV6posinfo,,37177
2018-08-09 13:00:00+00:00,KV6posinfo,,38470
2018-08-09 14:00:00+00:00,KV6posinfo,,38821
2018-08-09 15:00:00+00:00,KV6posinfo,,39979
2018-08-09 16:00:00+00:00,KV6posinfo,,37665
2018-08-09 17:00:00+00:00,KV6posinfo,,32376
2018-08-09 18:00:00+00:00,KV6posinfo,,29092
2018-08-09 19:00:00+00:00,KV6posinfo,,27677
2018-08-09 20:00:00+00:00,KV6posinfo,,26724
2018-08-09 21:00:00+00:00,KV6posinfo,,25735
2018-08-09 22:00:00+00:00,KV6posinfo,,20519
2018-08-09 23:00:00+00:00,KV6posinfo,,10229
2018-08-10 00:00:00+00:00,KV6posinfo,,4852
2018-08-10 01:00:00+00:00,KV6posinfo,,4769
