2018-08-19 03:00:00+00:00,Unknown,,1
2018-08-19 06:00:00+00:00,Unknown,AML,1
2018-08-19 06:00:00+00:00,Unknown,BRD,1
2018-08-19 06:00:00+00:00,Unknown,BTL,1
2018-08-19 06:00:00+00:00,Unknown,DN,1
2018-08-19 06:00:00+00:00,Unknown,DR,1
2018-08-19 06:00:00+00:00,Unknown,GBR,1
2018-08-19 06:00:00+00:00,Unknown,HB,1
2018-08-19 06:00:00+00:00,Unknown,HMN,1
2018-08-19 06:00:00+00:00,Unknown,LDM,1
2018-08-19 06:00:00+00:00,Unknown,OBD,1
2018-08-19 06:00:00+00:00,Unknown,SHL,1
2018-08-19 06:00:00+00:00,Unknown,UTO,1
2018-08-19 06:00:00+00:00,Unknown,VLB,1
2018-08-19 06:00:00+00:00,Unknown,WF,1
2018-08-19 08:00:00+00:00,Unknown,,1
2018-08-19 10:00:00+00:00,Unknown,,1
2018-08-19 15:00:00+00:00,Unknown,,1
2018-08-19 17:00:00+00:00,Unknown,,1
2018-08-19 22:00:00+00:00,Unknown,,5
2018-08-19 23:00:00+00:00,Unknown,,3
