2018-08-14 02:00:00+00:00,KV17cvlinfo,,68
2018-08-14 03:00:00+00:00,KV17cvlinfo,,79
2018-08-14 04:00:00+00:00,KV17cvlinfo,,121
2018-08-14 05:00:00+00:00,KV17cvlinfo,,134
2018-08-14 06:00:00+00:00,KV17cvlinfo,,127
2018-08-14 07:00:00+00:00,KV17cvlinfo,,125
2018-08-14 08:00:00+00:00,KV17cvlinfo,,118
2018-08-14 09:00:00+00:00,KV17cvlinfo,,148
2018-08-14 10:00:00+00:00,KV17cvlinfo,,135
2018-08-14 11:00:00+00:00,KV17cvlinfo,,128
2018-08-14 12:00:00+00:00,KV17cvlinfo,,150
2018-08-14 13:00:00+00:00,KV17cvlinfo,,141
2018-08-14 14:00:00+00:00,KV17cvlinfo,,139
2018-08-14 15:00:00+00:00,KV17cvlinfo,,123
2018-08-14 16:00:00+00:00,KV17cvlinfo,,108
2018-08-14 17:00:00+00:00,KV17cvlinfo,,93
2018-08-14 18:00:00+00:00,KV17cvlinfo,,103
2018-08-14 19:00:00+00:00,KV17cvlinfo,,73
2018-08-14 20:00:00+00:00,KV17cvlinfo,,60
2018-08-14 21:00:00+00:00,KV17cvlinfo,,29
2018-08-14 22:00:00+00:00,KV17cvlinfo,,3
2018-08-14 23:00:00+00:00,KV17cvlinfo,,6
2018-08-15 00:00:00+00:00,KV17cvlinfo,,1
2018-08-15 01:00:00+00:00,KV17cvlinfo,,18
