2018-08-13 04:00:00+00:00,InfoPlusPIL,,8
2018-08-13 05:00:00+00:00,InfoPlusPIL,,7
2018-08-13 06:00:00+00:00,InfoPlusPIL,,6
2018-08-13 07:00:00+00:00,InfoPlusPIL,,2
2018-08-13 08:00:00+00:00,InfoPlusPIL,,2
2018-08-13 09:00:00+00:00,InfoPlusPIL,,5
2018-08-13 10:00:00+00:00,InfoPlusPIL,,2
2018-08-13 11:00:00+00:00,InfoPlusPIL,,2
2018-08-13 12:00:00+00:00,InfoPlusPIL,,4
2018-08-13 13:00:00+00:00,InfoPlusPIL,,5
2018-08-13 14:00:00+00:00,InfoPlusPIL,,13
2018-08-13 15:00:00+00:00,InfoPlusPIL,,3
2018-08-13 17:00:00+00:00,InfoPlusPIL,,3
2018-08-13 18:00:00+00:00,InfoPlusPIL,,5
