2018-08-31 02:00:00+00:00,InfoPlusVTBL,,2
2018-08-31 05:00:00+00:00,InfoPlusVTBL,,7
2018-08-31 06:00:00+00:00,InfoPlusVTBL,,2
2018-08-31 07:00:00+00:00,InfoPlusVTBL,,2
2018-08-31 09:00:00+00:00,InfoPlusVTBL,,1
2018-08-31 10:00:00+00:00,InfoPlusVTBL,,1
2018-08-31 11:00:00+00:00,InfoPlusVTBL,,8
2018-08-31 12:00:00+00:00,InfoPlusVTBL,,3
2018-08-31 13:00:00+00:00,InfoPlusVTBL,,10
2018-08-31 14:00:00+00:00,InfoPlusVTBL,,6
2018-08-31 15:00:00+00:00,InfoPlusVTBL,,5
2018-08-31 16:00:00+00:00,InfoPlusVTBL,,1
2018-08-31 18:00:00+00:00,InfoPlusVTBL,,3
2018-08-31 21:00:00+00:00,InfoPlusVTBL,,3
2018-08-31 23:00:00+00:00,InfoPlusVTBL,,3
2018-09-01 00:00:00+00:00,InfoPlusVTBL,,1
2018-09-01 01:00:00+00:00,InfoPlusVTBL,,1
