2018-08-24 06:00:00+00:00,InfoPlusPIS,,266
2018-08-24 07:00:00+00:00,InfoPlusPIS,,408
2018-08-24 08:00:00+00:00,InfoPlusPIS,,317
2018-08-24 09:00:00+00:00,InfoPlusPIS,,186
2018-08-24 10:00:00+00:00,InfoPlusPIS,,293
2018-08-24 11:00:00+00:00,InfoPlusPIS,,164
2018-08-24 12:00:00+00:00,InfoPlusPIS,,385
2018-08-24 13:00:00+00:00,InfoPlusPIS,,93
2018-08-24 14:00:00+00:00,InfoPlusPIS,,230
2018-08-24 15:00:00+00:00,InfoPlusPIS,,699
2018-08-24 16:00:00+00:00,InfoPlusPIS,,431
2018-08-24 17:00:00+00:00,InfoPlusPIS,,481
2018-08-24 18:00:00+00:00,InfoPlusPIS,,129
2018-08-24 19:00:00+00:00,InfoPlusPIS,,284
2018-08-24 20:00:00+00:00,InfoPlusPIS,,220
2018-08-24 21:00:00+00:00,InfoPlusPIS,,224
2018-08-24 22:00:00+00:00,InfoPlusPIS,,192
2018-08-24 23:00:00+00:00,InfoPlusPIS,,25
2018-08-25 01:00:00+00:00,InfoPlusPIS,,23
