2018-08-06 02:00:00+00:00,InfoPlusTRB,,136
2018-08-06 03:00:00+00:00,InfoPlusTRB,,423
2018-08-06 04:00:00+00:00,InfoPlusTRB,,151
2018-08-06 05:00:00+00:00,InfoPlusTRB,,277
2018-08-06 06:00:00+00:00,InfoPlusTRB,,168
2018-08-06 07:00:00+00:00,InfoPlusTRB,,171
2018-08-06 08:00:00+00:00,InfoPlusTRB,,253
2018-08-06 09:00:00+00:00,InfoPlusTRB,,163
2018-08-06 10:00:00+00:00,InfoPlusTRB,,902
2018-08-06 11:00:00+00:00,InfoPlusTRB,,467
2018-08-06 12:00:00+00:00,InfoPlusTRB,,275
2018-08-06 13:00:00+00:00,InfoPlusTRB,,167
2018-08-06 14:00:00+00:00,InfoPlusTRB,,1109
2018-08-06 15:00:00+00:00,InfoPlusTRB,,322
2018-08-06 16:00:00+00:00,InfoPlusTRB,,256
2018-08-06 17:00:00+00:00,InfoPlusTRB,,352
2018-08-06 18:00:00+00:00,InfoPlusTRB,,540
2018-08-06 19:00:00+00:00,InfoPlusTRB,,37
2018-08-06 20:00:00+00:00,InfoPlusTRB,,80
2018-08-06 21:00:00+00:00,InfoPlusTRB,,47
2018-08-06 22:00:00+00:00,InfoPlusTRB,,76
2018-08-06 23:00:00+00:00,InfoPlusTRB,,18
