2018-08-08 02:00:00+00:00,InfoPlusTRB,,73
2018-08-08 03:00:00+00:00,InfoPlusTRB,,71
2018-08-08 04:00:00+00:00,InfoPlusTRB,,121
2018-08-08 05:00:00+00:00,InfoPlusTRB,,100
2018-08-08 09:00:00+00:00,InfoPlusTRB,,634
2018-08-08 10:00:00+00:00,InfoPlusTRB,,831
2018-08-08 11:00:00+00:00,InfoPlusTRB,,125
2018-08-08 13:00:00+00:00,InfoPlusTRB,,60
2018-08-08 14:00:00+00:00,InfoPlusTRB,,681
2018-08-08 15:00:00+00:00,InfoPlusTRB,,430
2018-08-08 16:00:00+00:00,InfoPlusTRB,,150
2018-08-08 17:00:00+00:00,InfoPlusTRB,,225
2018-08-08 18:00:00+00:00,InfoPlusTRB,,282
2018-08-08 19:00:00+00:00,InfoPlusTRB,,150
2018-08-08 20:00:00+00:00,InfoPlusTRB,,423
2018-08-08 21:00:00+00:00,InfoPlusTRB,,136
2018-08-08 23:00:00+00:00,InfoPlusTRB,,272
