2018-08-09 02:00:00+00:00,InfoPlusDVS,,1233
2018-08-09 03:00:00+00:00,InfoPlusDVS,,4918
2018-08-09 04:00:00+00:00,InfoPlusDVS,,9844
2018-08-09 05:00:00+00:00,InfoPlusDVS,,10745
2018-08-09 06:00:00+00:00,InfoPlusDVS,,11132
2018-08-09 07:00:00+00:00,InfoPlusDVS,,10472
2018-08-09 08:00:00+00:00,InfoPlusDVS,,10434
2018-08-09 09:00:00+00:00,InfoPlusDVS,,10324
2018-08-09 10:00:00+00:00,InfoPlusDVS,,10777
2018-08-09 11:00:00+00:00,InfoPlusDVS,,11103
2018-08-09 12:00:00+00:00,InfoPlusDVS,,11538
2018-08-09 13:00:00+00:00,InfoPlusDVS,,11573
2018-08-09 14:00:00+00:00,InfoPlusDVS,,11794
2018-08-09 15:00:00+00:00,InfoPlusDVS,,12118
2018-08-09 16:00:00+00:00,InfoPlusDVS,,11483
2018-08-09 17:00:00+00:00,InfoPlusDVS,,9706
2018-08-09 18:00:00+00:00,InfoPlusDVS,,8238
2018-08-09 19:00:00+00:00,InfoPlusDVS,,8135
2018-08-09 20:00:00+00:00,InfoPlusDVS,,8005
2018-08-09 21:00:00+00:00,InfoPlusDVS,,7015
2018-08-09 22:00:00+00:00,InfoPlusDVS,,4114
2018-08-09 23:00:00+00:00,InfoPlusDVS,,717
2018-08-10 00:00:00+00:00,InfoPlusDVS,,50
2018-08-10 01:00:00+00:00,InfoPlusDVS,,96
