2018-08-01 02:00:00+00:00,KV17cvlinfo,,78
2018-08-01 03:00:00+00:00,KV17cvlinfo,,34
2018-08-01 04:00:00+00:00,KV17cvlinfo,,79
2018-08-01 05:00:00+00:00,KV17cvlinfo,,83
2018-08-01 06:00:00+00:00,KV17cvlinfo,,84
2018-08-01 07:00:00+00:00,KV17cvlinfo,,73
2018-08-01 08:00:00+00:00,KV17cvlinfo,,78
2018-08-01 09:00:00+00:00,KV17cvlinfo,,66
2018-08-01 10:00:00+00:00,KV17cvlinfo,,98
2018-08-01 11:00:00+00:00,KV17cvlinfo,,94
2018-08-01 12:00:00+00:00,KV17cvlinfo,,102
2018-08-01 13:00:00+00:00,KV17cvlinfo,,71
2018-08-01 14:00:00+00:00,KV17cvlinfo,,94
2018-08-01 15:00:00+00:00,KV17cvlinfo,,79
2018-08-01 16:00:00+00:00,KV17cvlinfo,,58
2018-08-01 17:00:00+00:00,KV17cvlinfo,,50
2018-08-01 18:00:00+00:00,KV17cvlinfo,,53
2018-08-01 19:00:00+00:00,KV17cvlinfo,,51
2018-08-01 20:00:00+00:00,KV17cvlinfo,,26
2018-08-01 21:00:00+00:00,KV17cvlinfo,,14
2018-08-01 22:00:00+00:00,KV17cvlinfo,,63
2018-08-01 23:00:00+00:00,KV17cvlinfo,,27
2018-08-02 01:00:00+00:00,KV17cvlinfo,,17
