2018-08-15 02:00:00+00:00,InfoPlusVTBT,,1
2018-08-15 03:00:00+00:00,InfoPlusVTBT,,1
2018-08-15 04:00:00+00:00,InfoPlusVTBT,,2
2018-08-15 05:00:00+00:00,InfoPlusVTBT,,7
2018-08-15 06:00:00+00:00,InfoPlusVTBT,,1
2018-08-15 07:00:00+00:00,InfoPlusVTBT,,6
2018-08-15 08:00:00+00:00,InfoPlusVTBT,,4
2018-08-15 09:00:00+00:00,InfoPlusVTBT,,12
2018-08-15 10:00:00+00:00,InfoPlusVTBT,,13
2018-08-15 11:00:00+00:00,InfoPlusVTBT,,4
2018-08-15 12:00:00+00:00,InfoPlusVTBT,,8
2018-08-15 13:00:00+00:00,InfoPlusVTBT,,18
2018-08-15 14:00:00+00:00,InfoPlusVTBT,,20
2018-08-15 15:00:00+00:00,InfoPlusVTBT,,10
2018-08-15 16:00:00+00:00,InfoPlusVTBT,,4
2018-08-15 17:00:00+00:00,InfoPlusVTBT,,3
2018-08-15 18:00:00+00:00,InfoPlusVTBT,,5
2018-08-15 19:00:00+00:00,InfoPlusVTBT,,3
2018-08-15 20:00:00+00:00,InfoPlusVTBT,,3
