2018-08-16 02:00:00+00:00,OVFiets,,14625
2018-08-16 03:00:00+00:00,OVFiets,,19982
2018-08-16 04:00:00+00:00,OVFiets,,22520
2018-08-16 05:00:00+00:00,OVFiets,,22038
2018-08-16 06:00:00+00:00,OVFiets,,22875
2018-08-16 07:00:00+00:00,OVFiets,,20556
2018-08-16 08:00:00+00:00,OVFiets,,20844
2018-08-16 09:00:00+00:00,OVFiets,,21841
2018-08-16 10:00:00+00:00,OVFiets,,20790
2018-08-16 11:00:00+00:00,OVFiets,,21558
2018-08-16 12:00:00+00:00,OVFiets,,20865
2018-08-16 13:00:00+00:00,OVFiets,,20482
2018-08-16 14:00:00+00:00,OVFiets,,22456
2018-08-16 15:00:00+00:00,OVFiets,,22956
2018-08-16 16:00:00+00:00,OVFiets,,21244
2018-08-16 17:00:00+00:00,OVFiets,,20407
2018-08-16 18:00:00+00:00,OVFiets,,21893
2018-08-16 19:00:00+00:00,OVFiets,,20856
2018-08-16 20:00:00+00:00,OVFiets,,21514
2018-08-16 21:00:00+00:00,OVFiets,,20991
2018-08-16 22:00:00+00:00,OVFiets,,20914
2018-08-16 23:00:00+00:00,OVFiets,,19811
2018-08-17 00:00:00+00:00,OVFiets,,20644
2018-08-17 01:00:00+00:00,OVFiets,,19988
