2018-08-28 03:00:00+00:00,InfoPlusPIL,,5
2018-08-28 04:00:00+00:00,InfoPlusPIL,,5
2018-08-28 05:00:00+00:00,InfoPlusPIL,,10
2018-08-28 06:00:00+00:00,InfoPlusPIL,,6
2018-08-28 07:00:00+00:00,InfoPlusPIL,,5
2018-08-28 08:00:00+00:00,InfoPlusPIL,,3
2018-08-28 10:00:00+00:00,InfoPlusPIL,,4
2018-08-28 11:00:00+00:00,InfoPlusPIL,,8
2018-08-28 12:00:00+00:00,InfoPlusPIL,,7
2018-08-28 13:00:00+00:00,InfoPlusPIL,,11
2018-08-28 14:00:00+00:00,InfoPlusPIL,,5
2018-08-28 15:00:00+00:00,InfoPlusPIL,,3
2018-08-28 18:00:00+00:00,InfoPlusPIL,,3
2018-08-28 19:00:00+00:00,InfoPlusPIL,,7
2018-08-28 20:00:00+00:00,InfoPlusPIL,,8
