2018-08-28 03:00:00+00:00,InfoPlusPIS,,60
2018-08-28 04:00:00+00:00,InfoPlusPIS,,260
2018-08-28 05:00:00+00:00,InfoPlusPIS,,346
2018-08-28 06:00:00+00:00,InfoPlusPIS,,382
2018-08-28 07:00:00+00:00,InfoPlusPIS,,161
2018-08-28 08:00:00+00:00,InfoPlusPIS,,41
2018-08-28 10:00:00+00:00,InfoPlusPIS,,179
2018-08-28 11:00:00+00:00,InfoPlusPIS,,381
2018-08-28 12:00:00+00:00,InfoPlusPIS,,318
2018-08-28 13:00:00+00:00,InfoPlusPIS,,692
2018-08-28 14:00:00+00:00,InfoPlusPIS,,312
2018-08-28 15:00:00+00:00,InfoPlusPIS,,59
2018-08-28 18:00:00+00:00,InfoPlusPIS,,149
2018-08-28 19:00:00+00:00,InfoPlusPIS,,1020
2018-08-28 20:00:00+00:00,InfoPlusPIS,,581
