2018-08-22 04:00:00+00:00,InfoPlusPIS,,149
2018-08-22 05:00:00+00:00,InfoPlusPIS,,194
2018-08-22 06:00:00+00:00,InfoPlusPIS,,78
2018-08-22 07:00:00+00:00,InfoPlusPIS,,86
2018-08-22 10:00:00+00:00,InfoPlusPIS,,414
2018-08-22 11:00:00+00:00,InfoPlusPIS,,96
2018-08-22 12:00:00+00:00,InfoPlusPIS,,187
2018-08-22 13:00:00+00:00,InfoPlusPIS,,508
2018-08-22 14:00:00+00:00,InfoPlusPIS,,168
2018-08-22 15:00:00+00:00,InfoPlusPIS,,82
2018-08-22 16:00:00+00:00,InfoPlusPIS,,125
2018-08-22 17:00:00+00:00,InfoPlusPIS,,145
2018-08-22 18:00:00+00:00,InfoPlusPIS,,112
