2018-08-16 03:00:00+00:00,InfoPlusPIL,,4
2018-08-16 04:00:00+00:00,InfoPlusPIL,,3
2018-08-16 05:00:00+00:00,InfoPlusPIL,,2
2018-08-16 07:00:00+00:00,InfoPlusPIL,,1
2018-08-16 08:00:00+00:00,InfoPlusPIL,,8
2018-08-16 09:00:00+00:00,InfoPlusPIL,,5
2018-08-16 10:00:00+00:00,InfoPlusPIL,,18
2018-08-16 11:00:00+00:00,InfoPlusPIL,,14
2018-08-16 12:00:00+00:00,InfoPlusPIL,,12
2018-08-16 13:00:00+00:00,InfoPlusPIL,,7
2018-08-16 14:00:00+00:00,InfoPlusPIL,,10
2018-08-16 16:00:00+00:00,InfoPlusPIL,,3
2018-08-16 17:00:00+00:00,InfoPlusPIL,,15
2018-08-16 18:00:00+00:00,InfoPlusPIL,,13
2018-08-16 19:00:00+00:00,InfoPlusPIL,,4
