2018-08-10 02:00:00+00:00,KV6posinfo,,6554
2018-08-10 03:00:00+00:00,KV6posinfo,,16656
2018-08-10 04:00:00+00:00,KV6posinfo,,31816
2018-08-10 05:00:00+00:00,KV6posinfo,,38957
2018-08-10 06:00:00+00:00,KV6posinfo,,39687
2018-08-10 07:00:00+00:00,KV6posinfo,,38068
2018-08-10 08:00:00+00:00,KV6posinfo,,36839
2018-08-10 09:00:00+00:00,KV6posinfo,,37202
2018-08-10 10:00:00+00:00,KV6posinfo,,36852
2018-08-10 11:00:00+00:00,KV6posinfo,,37111
2018-08-10 12:00:00+00:00,KV6posinfo,,38417
2018-08-10 13:00:00+00:00,KV6posinfo,,39555
2018-08-10 14:00:00+00:00,KV6posinfo,,40267
2018-08-10 15:00:00+00:00,KV6posinfo,,40520
2018-08-10 16:00:00+00:00,KV6posinfo,,37653
2018-08-10 17:00:00+00:00,KV6posinfo,,31900
2018-08-10 18:00:00+00:00,KV6posinfo,,28666
2018-08-10 19:00:00+00:00,KV6posinfo,,28556
2018-08-10 20:00:00+00:00,KV6posinfo,,26607
2018-08-10 21:00:00+00:00,KV6posinfo,,25497
2018-08-10 22:00:00+00:00,KV6posinfo,,20857
2018-08-10 23:00:00+00:00,KV6posinfo,,12601
2018-08-11 00:00:00+00:00,KV6posinfo,,9305
2018-08-11 01:00:00+00:00,KV6posinfo,,9620
