2018-08-11 05:00:00+00:00,InfoPlusVTBS,,14
2018-08-11 06:00:00+00:00,InfoPlusVTBS,,4
2018-08-11 07:00:00+00:00,InfoPlusVTBS,,25
2018-08-11 08:00:00+00:00,InfoPlusVTBS,,22
2018-08-11 09:00:00+00:00,InfoPlusVTBS,,27
2018-08-11 10:00:00+00:00,InfoPlusVTBS,,17
2018-08-11 11:00:00+00:00,InfoPlusVTBS,,28
2018-08-11 12:00:00+00:00,InfoPlusVTBS,,12
2018-08-11 13:00:00+00:00,InfoPlusVTBS,,29
2018-08-11 14:00:00+00:00,InfoPlusVTBS,,28
2018-08-11 15:00:00+00:00,InfoPlusVTBS,,23
2018-08-11 16:00:00+00:00,InfoPlusVTBS,,4
2018-08-11 17:00:00+00:00,InfoPlusVTBS,,107
2018-08-11 18:00:00+00:00,InfoPlusVTBS,,12
2018-08-11 19:00:00+00:00,InfoPlusVTBS,,11
2018-08-11 20:00:00+00:00,InfoPlusVTBS,,1
2018-08-11 21:00:00+00:00,InfoPlusVTBS,,7
