2018-08-24 02:00:00+00:00,InfoPlusDAS,,1063
2018-08-24 03:00:00+00:00,InfoPlusDAS,,4511
2018-08-24 04:00:00+00:00,InfoPlusDAS,,9076
2018-08-24 05:00:00+00:00,InfoPlusDAS,,10228
2018-08-24 06:00:00+00:00,InfoPlusDAS,,10698
2018-08-24 07:00:00+00:00,InfoPlusDAS,,10594
2018-08-24 08:00:00+00:00,InfoPlusDAS,,10574
2018-08-24 09:00:00+00:00,InfoPlusDAS,,10273
2018-08-24 10:00:00+00:00,InfoPlusDAS,,9909
2018-08-24 11:00:00+00:00,InfoPlusDAS,,9911
2018-08-24 12:00:00+00:00,InfoPlusDAS,,10308
2018-08-24 13:00:00+00:00,InfoPlusDAS,,10565
2018-08-24 14:00:00+00:00,InfoPlusDAS,,10381
2018-08-24 15:00:00+00:00,InfoPlusDAS,,11246
2018-08-24 16:00:00+00:00,InfoPlusDAS,,10668
2018-08-24 17:00:00+00:00,InfoPlusDAS,,10014
2018-08-24 18:00:00+00:00,InfoPlusDAS,,8859
2018-08-24 19:00:00+00:00,InfoPlusDAS,,9108
2018-08-24 20:00:00+00:00,InfoPlusDAS,,9038
2018-08-24 21:00:00+00:00,InfoPlusDAS,,7510
2018-08-24 22:00:00+00:00,InfoPlusDAS,,5048
2018-08-24 23:00:00+00:00,InfoPlusDAS,,1665
2018-08-25 00:00:00+00:00,InfoPlusDAS,,249
2018-08-25 01:00:00+00:00,InfoPlusDAS,,66
