2018-08-17 02:00:00+00:00,ArNuRIT,,26
2018-08-17 03:00:00+00:00,ArNuRIT,,270
2018-08-17 04:00:00+00:00,ArNuRIT,,982
2018-08-17 05:00:00+00:00,ArNuRIT,,1176
2018-08-17 06:00:00+00:00,ArNuRIT,,1127
2018-08-17 07:00:00+00:00,ArNuRIT,,1117
2018-08-17 08:00:00+00:00,ArNuRIT,,1115
2018-08-17 09:00:00+00:00,ArNuRIT,,1204
2018-08-17 10:00:00+00:00,ArNuRIT,,1125
2018-08-17 11:00:00+00:00,ArNuRIT,,1193
2018-08-17 12:00:00+00:00,ArNuRIT,,1197
2018-08-17 13:00:00+00:00,ArNuRIT,,1103
2018-08-17 14:00:00+00:00,ArNuRIT,,1151
2018-08-17 15:00:00+00:00,ArNuRIT,,1190
2018-08-17 16:00:00+00:00,ArNuRIT,,1099
2018-08-17 17:00:00+00:00,ArNuRIT,,1023
2018-08-17 18:00:00+00:00,ArNuRIT,,1072
2018-08-17 19:00:00+00:00,ArNuRIT,,995
2018-08-17 20:00:00+00:00,ArNuRIT,,1016
2018-08-17 21:00:00+00:00,ArNuRIT,,1023
2018-08-17 22:00:00+00:00,ArNuRIT,,864
2018-08-17 23:00:00+00:00,ArNuRIT,,412
2018-08-18 00:00:00+00:00,ArNuRIT,,77
2018-08-18 01:00:00+00:00,ArNuRIT,,20
