2018-08-05 03:00:00+00:00,Unknown,,1
2018-08-05 07:00:00+00:00,Unknown,AMFS,1
2018-08-05 07:00:00+00:00,Unknown,BDG,1
2018-08-05 07:00:00+00:00,Unknown,BL,1
2018-08-05 07:00:00+00:00,Unknown,BMR,1
2018-08-05 07:00:00+00:00,Unknown,DTCH,1
2018-08-05 07:00:00+00:00,Unknown,GVM,1
2018-08-05 07:00:00+00:00,Unknown,KMR,1
2018-08-05 07:00:00+00:00,Unknown,LP,1
2018-08-05 07:00:00+00:00,Unknown,NWK,1
2018-08-05 07:00:00+00:00,Unknown,RH,1
2018-08-05 07:00:00+00:00,Unknown,RLB,1
2018-08-05 07:00:00+00:00,Unknown,SD,1
2018-08-05 07:00:00+00:00,Unknown,SDM,1
2018-08-05 07:00:00+00:00,Unknown,UHM,1
2018-08-05 07:00:00+00:00,Unknown,VRY,1
2018-08-05 07:00:00+00:00,Unknown,WH,1
2018-08-05 10:00:00+00:00,Unknown,,1
2018-08-05 22:00:00+00:00,Unknown,,3
