2018-08-21 05:00:00+00:00,InfoPlusVTBS,,12
2018-08-21 06:00:00+00:00,InfoPlusVTBS,,16
2018-08-21 07:00:00+00:00,InfoPlusVTBS,,1
2018-08-21 08:00:00+00:00,InfoPlusVTBS,,40
2018-08-21 09:00:00+00:00,InfoPlusVTBS,,7
2018-08-21 10:00:00+00:00,InfoPlusVTBS,,14
2018-08-21 11:00:00+00:00,InfoPlusVTBS,,17
2018-08-21 12:00:00+00:00,InfoPlusVTBS,,18
2018-08-21 13:00:00+00:00,InfoPlusVTBS,,27
2018-08-21 14:00:00+00:00,InfoPlusVTBS,,26
2018-08-21 15:00:00+00:00,InfoPlusVTBS,,7
2018-08-21 16:00:00+00:00,InfoPlusVTBS,,34
2018-08-21 17:00:00+00:00,InfoPlusVTBS,,49
2018-08-21 18:00:00+00:00,InfoPlusVTBS,,74
2018-08-21 19:00:00+00:00,InfoPlusVTBS,,37
2018-08-21 20:00:00+00:00,InfoPlusVTBS,,35
2018-08-21 23:00:00+00:00,InfoPlusVTBS,,18
2018-08-22 00:00:00+00:00,InfoPlusVTBS,,21
2018-08-22 01:00:00+00:00,InfoPlusVTBS,,37
