2018-08-01 02:00:00+00:00,OVFiets,,19640
2018-08-01 03:00:00+00:00,OVFiets,,20265
2018-08-01 04:00:00+00:00,OVFiets,,19340
2018-08-01 05:00:00+00:00,OVFiets,,22981
2018-08-01 06:00:00+00:00,OVFiets,,22023
2018-08-01 07:00:00+00:00,OVFiets,,21413
2018-08-01 08:00:00+00:00,OVFiets,,21374
2018-08-01 09:00:00+00:00,OVFiets,,20399
2018-08-01 10:00:00+00:00,OVFiets,,21992
2018-08-01 11:00:00+00:00,OVFiets,,21275
2018-08-01 12:00:00+00:00,OVFiets,,20439
2018-08-01 13:00:00+00:00,OVFiets,,20814
2018-08-01 14:00:00+00:00,OVFiets,,21355
2018-08-01 15:00:00+00:00,OVFiets,,23316
2018-08-01 16:00:00+00:00,OVFiets,,21380
2018-08-01 17:00:00+00:00,OVFiets,,20016
2018-08-01 18:00:00+00:00,OVFiets,,19509
2018-08-01 19:00:00+00:00,OVFiets,,21089
2018-08-01 20:00:00+00:00,OVFiets,,20783
2018-08-01 21:00:00+00:00,OVFiets,,20036
2018-08-01 22:00:00+00:00,OVFiets,,21435
2018-08-01 23:00:00+00:00,OVFiets,,20343
2018-08-02 00:00:00+00:00,OVFiets,,19865
2018-08-02 01:00:00+00:00,OVFiets,,10201
