2018-08-08 02:00:00+00:00,OVFiets,,14984
2018-08-08 03:00:00+00:00,OVFiets,,19263
2018-08-08 04:00:00+00:00,OVFiets,,19035
2018-08-08 05:00:00+00:00,OVFiets,,19689
2018-08-08 06:00:00+00:00,OVFiets,,21046
2018-08-08 07:00:00+00:00,OVFiets,,20085
2018-08-08 08:00:00+00:00,OVFiets,,21340
2018-08-08 09:00:00+00:00,OVFiets,,24730
2018-08-08 10:00:00+00:00,OVFiets,,24275
2018-08-08 11:00:00+00:00,OVFiets,,23624
2018-08-08 12:00:00+00:00,OVFiets,,27370
2018-08-08 13:00:00+00:00,OVFiets,,22757
2018-08-08 14:00:00+00:00,OVFiets,,26225
2018-08-08 15:00:00+00:00,OVFiets,,24032
2018-08-08 16:00:00+00:00,OVFiets,,21650
2018-08-08 17:00:00+00:00,OVFiets,,20525
2018-08-08 18:00:00+00:00,OVFiets,,20913
2018-08-08 19:00:00+00:00,OVFiets,,23416
2018-08-08 20:00:00+00:00,OVFiets,,20662
2018-08-08 21:00:00+00:00,OVFiets,,20408
2018-08-08 22:00:00+00:00,OVFiets,,21186
2018-08-08 23:00:00+00:00,OVFiets,,18664
2018-08-09 00:00:00+00:00,OVFiets,,19837
2018-08-09 01:00:00+00:00,OVFiets,,18061
