2018-08-17 02:00:00+00:00,InfoPlusDVS,,1233
2018-08-17 03:00:00+00:00,InfoPlusDVS,,5075
2018-08-17 04:00:00+00:00,InfoPlusDVS,,9666
2018-08-17 05:00:00+00:00,InfoPlusDVS,,10731
2018-08-17 06:00:00+00:00,InfoPlusDVS,,10116
2018-08-17 07:00:00+00:00,InfoPlusDVS,,9736
2018-08-17 08:00:00+00:00,InfoPlusDVS,,9759
2018-08-17 09:00:00+00:00,InfoPlusDVS,,10004
2018-08-17 10:00:00+00:00,InfoPlusDVS,,9582
2018-08-17 11:00:00+00:00,InfoPlusDVS,,10169
2018-08-17 12:00:00+00:00,InfoPlusDVS,,10131
2018-08-17 13:00:00+00:00,InfoPlusDVS,,9978
2018-08-17 14:00:00+00:00,InfoPlusDVS,,10334
2018-08-17 15:00:00+00:00,InfoPlusDVS,,10209
2018-08-17 16:00:00+00:00,InfoPlusDVS,,9709
2018-08-17 17:00:00+00:00,InfoPlusDVS,,8670
2018-08-17 18:00:00+00:00,InfoPlusDVS,,8001
2018-08-17 19:00:00+00:00,InfoPlusDVS,,7671
2018-08-17 20:00:00+00:00,InfoPlusDVS,,7270
2018-08-17 21:00:00+00:00,InfoPlusDVS,,6480
2018-08-17 22:00:00+00:00,InfoPlusDVS,,4103
2018-08-17 23:00:00+00:00,InfoPlusDVS,,1303
2018-08-18 00:00:00+00:00,InfoPlusDVS,,187
2018-08-18 01:00:00+00:00,InfoPlusDVS,,69
