2018-08-17 02:00:00+00:00,InfoPlusVTBS,,25
2018-08-17 03:00:00+00:00,InfoPlusVTBS,,1
2018-08-17 05:00:00+00:00,InfoPlusVTBS,,6
2018-08-17 06:00:00+00:00,InfoPlusVTBS,,26
2018-08-17 07:00:00+00:00,InfoPlusVTBS,,5
2018-08-17 08:00:00+00:00,InfoPlusVTBS,,12
2018-08-17 09:00:00+00:00,InfoPlusVTBS,,114
2018-08-17 10:00:00+00:00,InfoPlusVTBS,,95
2018-08-17 11:00:00+00:00,InfoPlusVTBS,,21
2018-08-17 12:00:00+00:00,InfoPlusVTBS,,19
2018-08-17 13:00:00+00:00,InfoPlusVTBS,,14
2018-08-17 14:00:00+00:00,InfoPlusVTBS,,14
2018-08-17 15:00:00+00:00,InfoPlusVTBS,,13
2018-08-17 16:00:00+00:00,InfoPlusVTBS,,5
2018-08-17 17:00:00+00:00,InfoPlusVTBS,,13
2018-08-17 22:00:00+00:00,InfoPlusVTBS,,123
