2018-08-15 04:00:00+00:00,InfoPlusPIS,,111
2018-08-15 05:00:00+00:00,InfoPlusPIS,,738
2018-08-15 08:00:00+00:00,InfoPlusPIS,,312
2018-08-15 09:00:00+00:00,InfoPlusPIS,,133
2018-08-15 10:00:00+00:00,InfoPlusPIS,,74
2018-08-15 11:00:00+00:00,InfoPlusPIS,,95
2018-08-15 12:00:00+00:00,InfoPlusPIS,,246
2018-08-15 13:00:00+00:00,InfoPlusPIS,,188
2018-08-15 14:00:00+00:00,InfoPlusPIS,,315
2018-08-15 15:00:00+00:00,InfoPlusPIS,,199
2018-08-15 16:00:00+00:00,InfoPlusPIS,,160
2018-08-15 17:00:00+00:00,InfoPlusPIS,,98
2018-08-15 18:00:00+00:00,InfoPlusPIS,,15
2018-08-15 19:00:00+00:00,InfoPlusPIS,,63
