2018-08-28 02:00:00+00:00,InfoPlusVTBS,,11
2018-08-28 05:00:00+00:00,InfoPlusVTBS,,49
2018-08-28 06:00:00+00:00,InfoPlusVTBS,,13
2018-08-28 07:00:00+00:00,InfoPlusVTBS,,39
2018-08-28 09:00:00+00:00,InfoPlusVTBS,,7
2018-08-28 10:00:00+00:00,InfoPlusVTBS,,2
2018-08-28 11:00:00+00:00,InfoPlusVTBS,,14
2018-08-28 12:00:00+00:00,InfoPlusVTBS,,2
2018-08-28 13:00:00+00:00,InfoPlusVTBS,,5
2018-08-28 14:00:00+00:00,InfoPlusVTBS,,26
2018-08-28 15:00:00+00:00,InfoPlusVTBS,,23
2018-08-28 16:00:00+00:00,InfoPlusVTBS,,9
2018-08-28 17:00:00+00:00,InfoPlusVTBS,,17
2018-08-28 18:00:00+00:00,InfoPlusVTBS,,3
2018-08-28 19:00:00+00:00,InfoPlusVTBS,,6
2018-08-28 20:00:00+00:00,InfoPlusVTBS,,3
